"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Nečas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2000/01/rdf-schema#label","Kelantan FA"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2000/01/rdf-schema#comment","Kelantan FA ist eine Fußballmannschaft aus Kota Bharu, Malaysia, die vom Fußballverband des Staates Kelantan gegründet wurde und sowohl den Staat als auch den Verband repräsentiert. Aktuell spielt das Team in der höchsten Liga des Landes, der Malaysia Super League. Seine Heimspiele trägt die Mannschaft im Sultan Muhammad IV Stadion aus."
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Persatuan_Bolasepak_Kelantan"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1738143"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κελαντάν_ΦΑ"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1738143"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02737x7"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケランタンFA"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클란탄_FA"
"http://de.dbpedia.org/resource/Kelantan_FA","http://xmlns.com/foaf/0.1/name","Kelantan Football Association  Persatuan Bola Sepak Kelantan"
"http://de.dbpedia.org/resource/Kelantan_FA","http://xmlns.com/foaf/0.1/nick","Kelantan FA"
"http://de.dbpedia.org/resource/Kelantan_FA","http://xmlns.com/foaf/0.1/homepage","http://www.theredwarriorsfc.com"
"http://de.dbpedia.org/resource/Kelantan_FA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Malaysischer_Fußballverein"
"http://de.dbpedia.org/resource/Kelantan_FA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kelantan"
"http://de.dbpedia.org/resource/Kelantan_FA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kelantan_FA"
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/wikiPageID",4222623
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/wikiPageRevisionID",136735546
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theredwarriorsf.com"
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theredwarriorsfc.com"
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/patternB","_Kelantan home 2011"
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/patternB","_Kelantan away 2011"
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/patternLa","_Kelantan home 2011"
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/patternLa","_Kelantan away 2011"
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/patternRa","_Kelantan home 2011"
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/patternRa","_Kelantan away 2011"
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/patternSh","_Kelantan away 2011"
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/patternSh","_Kelantan home 2011"
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/präsident","Tan Sri Annuar Musa"
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/saison",2007
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/stadion","Sultan Mohammad IV Stadion"
"http://de.dbpedia.org/resource/Kelantan_FA","http://de.dbpedia.org/property/trainer","Bojan Hodak"
"http://de.dbpedia.org/resource/Kelantan_FA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kelantan_FA?oldid=136735546"
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/abstract","Kelantan FA ist eine Fußballmannschaft aus Kota Bharu, Malaysia, die vom Fußballverband des Staates Kelantan gegründet wurde und sowohl den Staat als auch den Verband repräsentiert. Aktuell spielt das Team in der höchsten Liga des Landes, der Malaysia Super League. Seine Heimspiele trägt die Mannschaft im Sultan Muhammad IV Stadion aus."
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/awayColourHexCode","008000"
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/capacity",30000
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/homeColourHexCode","FFFF00"
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Malaysia_Super_League"
"http://de.dbpedia.org/resource/Kelantan_FA","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kota_Bharu"
"http://de.dbpedia.org/resource/Worrawoot_Srimaka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Obinna_Nwaneri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Dickson_Nwakaeme","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Josip_Bonacin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Austin_Amutu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Dimitri_Petratos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Ewige_Tabelle_des_AFC_Cup","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kelantan_FA"
"http://de.dbpedia.org/resource/Malaysia_Super_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kelantan_FA"
"http://de.wikipedia.org/wiki/Kelantan_FA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kelantan_FA"
