"subject","predicate","object"
"http://de.dbpedia.org/resource/Pioneer_2","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Pioneer_3","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Pioneer_4","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Pioneer_5","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Pioneer_6","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Pioneer_7","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Pioneer_8","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Pioneer_P-3","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/SERT_2A","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Compton_Gamma_Ray_Observatory","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/NASA_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Rossi_X-ray_Timing_Explorer","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Solar_and_Heliospheric_Observatory","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Advanced_Composition_Explorer","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Cassini-Huygens","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Cosmic_Background_Explorer","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Uhuru_(Satellit)","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Lockheed_SR-71","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/MESSENGER","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Aura_(Satellit)","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Echo_1","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/New_Horizons","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Swift_(Satellit)","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/NASA_World_Wind","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/NASA_World_Wind","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/SPHINX_(Satellit)","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
