"subject","predicate","object"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/2000/01/rdf-schema#label","Jules de Polignac"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/2000/01/rdf-schema#comment","Jules Auguste Armand Marie de Chalençon, Duc de Polignac (* 14. Mai 1780 in Versailles; † 29. März 1847 in Paris) war ein französischer Diplomat und Premierminister von Frankreich. 1838 ließ er sich in Bayern nieder und wurde in den bayerischen Fürstenstand erhoben."
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jules_Armand_de_Polignac"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jules_de_Polignac"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jules_Auguste_Armand_Marie"
