"subject","predicate","object"
"http://de.dbpedia.org/resource/Neupalastzeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minoische_Kultur"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2000/01/rdf-schema#label","Minoische Kultur"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2000/01/rdf-schema#comment","Nach dem mythischen König Minos wird die bronzezeitliche Kultur Kretas als minoisch, kretisch-minoisch oder kretominoisch bezeichnet. Die etwa gleichzeitige Kultur des griechischen Festlandes wird als helladische Kultur bezeichnet. Die minoische Kultur ist die früheste Hochkultur Europas. Ihre älteste Phase, Frühminoisch I verläuft parallel zur ersten bis vierten Dynastie Ägyptens. Übersicht, genaueres siehe unter 
*  frühminoische Zeit von ca. 2600 bis 1900 v. Chr; 
*  mittelminoische Zeit von ca. 1900 bis 1600 v. Chr. 
*  spätminoische Zeit, von ca. 1600 bis 1450 v. Chr.."
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minoan_civilization"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mínojská_civilizace"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kultura_minojska"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minoïsche_beschaving"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peradaban_Minoa"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134178"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Civiltà_minoica"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jpry"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미노스_문명"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Civilización_minoica"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μινωικός_πολιτισμός"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミノア文明"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Civilisation_minoenne"
