"subject","predicate","object"
"http://de.dbpedia.org/resource/Horst_Arnold_(Justizopfer)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Justizirrtum um Horst Arnold"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Der Justizirrtum um Horst Arnold bezeichnet die Verurteilung des Lehrers Horst Arnold im Jahr 2002 zu einer Freiheitsstrafe von fünf Jahren wegen einer Vergewaltigung, die er nicht begangen hatte. Jahre nach der vollständigen Verbüßung der Haft wurde Arnold in einem Wiederaufnahmeverfahren im Jahr 2011 wegen erwiesener Unschuld freigesprochen."
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1428646"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428646"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horst_Arnold_Kassel.jpg"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizirrtum"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_2002"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_Deutschland"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Darmstadt"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Justizirrtum_um_Horst_Arnold"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://dbpedia.org/ontology/wikiPageID",7038604
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",155982503
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ard.de/home/radio/Der_Fall_Arnold/272872/index.html"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=P-EarJ7xYMg"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=P8nnF-iNkc0"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=ii3d7liqHGA"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://de.dbpedia.org/property/gndcheck",2012-09-29
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Justizirrtum_um_Horst_Arnold?oldid=155982503"
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://dbpedia.org/ontology/abstract","Der Justizirrtum um Horst Arnold bezeichnet die Verurteilung des Lehrers Horst Arnold im Jahr 2002 zu einer Freiheitsstrafe von fünf Jahren wegen einer Vergewaltigung, die er nicht begangen hatte. Jahre nach der vollständigen Verbüßung der Haft wurde Arnold in einem Wiederaufnahmeverfahren im Jahr 2011 wegen erwiesener Unschuld freigesprochen. Das Verfahren erregte deutschlandweit hohe Aufmerksamkeit. Als Skandal wurde auch empfunden, dass die Behörden Arnold trotz des rechtskräftigen Freispruchs die berufliche Rehabilitierung verweigerten. Auch eine finanzielle Entschädigung konnte er bis zu seinem Tod nicht erreichen."
"http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Horst_Arnold_Kassel.jpg?width=300"
"http://de.dbpedia.org/resource/Horst_Arnold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold"
"http://de.dbpedia.org/resource/Horst_Arnold_(Lehrer)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold"
"http://de.wikipedia.org/wiki/Justizirrtum_um_Horst_Arnold","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Justizirrtum_um_Horst_Arnold"
