"subject","predicate","object"
"http://de.dbpedia.org/resource/Anuschirwan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.dbpedia.org/resource/Anusharwan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.dbpedia.org/resource/Anusirawan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.dbpedia.org/resource/Anusirwan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.dbpedia.org/resource/Anūsharwān","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.dbpedia.org/resource/Anūšīrawān","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.dbpedia.org/resource/Anūšīrwān","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.dbpedia.org/resource/Chosroe_I.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2000/01/rdf-schema#label","Chosrau I."
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2000/01/rdf-schema#comment","Chosrau I. (persisch خسرو - Ḫosrau, [xosˈroʊ̯]; griechisch: Chosroes; alternative Schreibweisen: Husrav, Xusro, Chusro, Ḫusraw), genannt Anuschirwan („mit der unsterblichen Seele“; persisch انوشيروان Anūšīr[a]wān [ænuːʃi:rˈvɔːn]; † 579), war von 531 bis zu seinem Tod 579 persischer Großkönig. Er stammte aus dem Geschlecht der Sassaniden. Ein Geburtsdatum ist nicht bekannt, doch dürfte der König ein recht hohes Alter erreicht haben, da er als erwachsener Mann auf den Thron gelangte."
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80838587"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Khusro_I"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Khosro_Ier"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Khosrau_I"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosroes_I"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Husrav_I."
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χοσρόης_Α΄_της_Περσίας"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011j52"
