"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Nigeria)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nigeria)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Nigeria)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nigeria)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Nigeria)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",8983871
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",153166977
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nigeria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Nigeria)?oldid=153166977"
"http://de.dbpedia.org/resource/Nigerian_Railway_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nigeria)"
