"subject","predicate","object"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://www.w3.org/2000/01/rdf-schema#label","Christ, unser Herr, zum Jordan kam"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://www.w3.org/2000/01/rdf-schema#comment","Christ, unser Herr, zum Jordan kam ist ein Kirchenlied von Martin Luther. Er verfasste es als eines seiner spätesten Lieder 1541. 1543 wurde es in die Neuauflage des Klugschen Gesangbuchs aufgenommen und vervollständigte dort mit dem Thema Taufe die Reihe der Katechismuslieder, in denen Luther die Hauptstücke der reformatorischen Glaubenslehre in Liedform zum Singen und Memorieren darbot. Im Zeitalter der Lutherischen Orthodoxie gehörte Christ, unser Herr, zum Jordan kam zu den Kernliedern. Liturgisch war es dem Johannestag zugeordnet. Im Evangelischen Gesangbuch ist es enthalten (EG 202)."
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077933"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christ_unser_Herr_zum_Jordan_kam"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w40n5"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1077933"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Christ_unser_Herr_zum_Jordan_kam%22_Druck_1577.png"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jesus"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlied_(protestantisch)"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1543"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taufe"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Martin_Luther"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1543"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_der_Täufer"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christ,_unser_Herr,_zum_Jordan_kam"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://dbpedia.org/ontology/wikiPageID",6186891
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://dbpedia.org/ontology/wikiPageRevisionID",156574249
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Literatur/M/Luther,%20Martin/Gedichte/Geistliche%20Lieder/33.%20%5BChrist%20unser%20Herr%20zum%20Jordan%20kam%5D"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Christ,_unser_Herr,_zum_Jordan_kam?oldid=156574249"
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://dbpedia.org/ontology/abstract","Christ, unser Herr, zum Jordan kam ist ein Kirchenlied von Martin Luther. Er verfasste es als eines seiner spätesten Lieder 1541. 1543 wurde es in die Neuauflage des Klugschen Gesangbuchs aufgenommen und vervollständigte dort mit dem Thema Taufe die Reihe der Katechismuslieder, in denen Luther die Hauptstücke der reformatorischen Glaubenslehre in Liedform zum Singen und Memorieren darbot. Im Zeitalter der Lutherischen Orthodoxie gehörte Christ, unser Herr, zum Jordan kam zu den Kernliedern. Liturgisch war es dem Johannestag zugeordnet. Im Evangelischen Gesangbuch ist es enthalten (EG 202)."
"http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Christ_unser_Herr_zum_Jordan_kam%22_Druck_1577.png?width=300"
"http://de.wikipedia.org/wiki/Christ,_unser_Herr,_zum_Jordan_kam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Christ,_unser_Herr,_zum_Jordan_kam"
