"subject","predicate","object"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2000/01/rdf-schema#label","SH"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224648"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sh"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SH"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SH"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/SH"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SH"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SH"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SH"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SH"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224648"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SH"
"http://de.dbpedia.org/resource/SH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/SH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SH"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageID",79244
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageRevisionID",157306225
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Soxhlet-Henkel-Zahl"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/U-Bahnhof_Schoppershof"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sherlock_Holmes"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Südtiroler_HochschülerInnenschaft"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sammelheizung"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/.sh"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kreis_Shkodra"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schleswig-Holsteinischer_Landtag"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwering_und_Hasse"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shannon_(Einheit)"
