"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Nordamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)","http://www.w3.org/2000/01/rdf-schema#label","Schienenverkehr (Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9111732"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9111732"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)","http://www.w3.org/2004/02/skos/core#prefLabel","Schienenverkehr (Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)","http://dbpedia.org/ontology/wikiPageID",6515970
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)","http://dbpedia.org/ontology/wikiPageRevisionID",126570898
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordamerika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schienenverkehr_(Nordamerika)?oldid=126570898"
