"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://www.w3.org/2000/01/rdf-schema#label","Haus Clermont (Vaals)"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus Clermont (auch: Gemeindehaus Vaals; ndl.: Huis Clermont, Gemeentehuis Vaals) am vom Clermontplein Nr. 15 in Vaals ist das ehemalige Stammhaus des Tuchfabrikanten Johann Arnold von Clermont und später des von Franz Ignaz Tyrell, die es als Fabrikgebäude, Kontor und städtischen Wohnsitz nutzten. Es wurde zwischen 1761 und 1765 nach Plänen des in Aachen ansässigen Mailänder Architekten Joseph Moretti als Vierflügelanlage im klassizistischen m Stil erbaut und wird seit 1979 nach umfangreichen Restaurierungsmaßnahmen als Rathaus der Gemeinde Vaals genutzt."
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://www.georss.org/georss/point","50.77064 6.01883"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7706
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.01883
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaals-Von_Clermontplein_15_(5).JPG"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmonument_in_Vaals"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_Clermont_(Vaals)"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://dbpedia.org/ontology/wikiPageID",9608658
