"subject","predicate","object"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2000/01/rdf-schema#label","Elfenbein"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2000/01/rdf-schema#comment","Elfenbein bezeichnet im engeren Sinne die Substanz der Stoßzähne von Elefant und Mammut, wobei der getötete Elefant Hauptquelle von Elfenbein ist, während das ausgestorbene Mammut das fossile Elfenbein liefert. Im weiteren Sinne wird unter Elfenbein auch das Zahnbein der Stoß- und Eckzähne verschiedener Säugetiere verstanden (Walross, Pottwal, Narwal, Flusspferd)."
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q82001"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marfil"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slonovina"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ivoor"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/象牙"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상아"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ivoire"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kość_słoniowa"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivory"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boli"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marfim"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avorio"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xgl"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελεφαντόδοντο"
