"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Aarschot)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8391790"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Aarschot"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391790"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Aarschot"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Aerschot"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Aarschot)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://dbpedia.org/ontology/wikiPageID",5812354
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://dbpedia.org/ontology/wikiPageRevisionID",128424453
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Aarschot)?oldid=128424453"
"http://de.dbpedia.org/resource/Leopold_Philipp_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Prosper_Ludwig_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Philippe_III._de_Croÿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Herzog_von_Aarschot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Charles_II._de_Croÿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Philippe_II._de_Croÿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Karl_Maria_Raimund_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Karl_Eugen_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Philipp_Franz_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Philipp_Karl_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
"http://de.dbpedia.org/resource/Charles_III._de_Croÿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aarschot)"
