"subject","predicate","object"
"http://de.dbpedia.org/resource/Tragic_Songs_of_Life","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ken_Nelson"
"http://de.wikipedia.org/wiki/Ken_Nelson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ken_Nelson"
"http://de.dbpedia.org/resource/Parachutes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ken_Nelson"
"http://de.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ken_Nelson"
"http://de.dbpedia.org/resource/Ken_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ken_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ken_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ken_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ken_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ken_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ken_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ken_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ken_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ken_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ken_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Ken Nelson"
