"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2000/01/rdf-schema#label","Alexander Manninger"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Manninger (* 4. Juni 1977 in Salzburg) ist ein österreichischer Fußballspieler. Der Torwart steht beim Premier-League-Klub FC Liverpool unter Vertrag."
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197697"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alex_Manninger"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alex_Manninger"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alex_Manninger"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q197697"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렉스_만닝어"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexander_Manninger"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Manninger"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alex_Manninger"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alex_Manninger"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j028"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Manninger"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンダー・マンニンガー"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://de.dbpedia.org/property/lgupdate",2016-07-22
"http://de.dbpedia.org/resource/Alexander_Manninger","http://xmlns.com/foaf/0.1/name","Manninger, Alexander"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://xmlns.com/foaf/0.1/name","Alexander Manninger"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juventus_-_2010_-_Alexander_Manninger_(cropped)_-_2.jpg"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://purl.org/dc/elements/1.1/description","österreichischer Fußballtorhüter"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://xmlns.com/foaf/0.1/givenName","Alexander"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://xmlns.com/foaf/0.1/homepage","http://www.fcaugsburg.de/cms/website.php?id=/index/profis/team.htm&pid=65"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Meister_(Fußball)"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_einer_Fußball-Europameisterschaft_(Österreich)"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(Grazer_AK)"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(Espanyol_Barcelona)"
