"subject","predicate","object"
"http://de.wikipedia.org/wiki/Modellvorhaben_der_Raumordnung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung"
"http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung","http://www.w3.org/2000/01/rdf-schema#label","Modellvorhaben der Raumordnung"
"http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung","http://www.w3.org/2000/01/rdf-schema#comment","Modellvorhaben der Raumordnung, kurz  MORO, ist ein Forschungsprogramm des Bundesministeriums für Verkehr und digitale Infrastruktur (BMVI). Innerhalb des Ministeriums wird es vom Bundesamt für Bauwesen und Raumordnung (BBR) betreut."
"http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1941928"
"http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1941928"
"http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschung_(Stadtplanung)"
"http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Modellvorhaben_der_Raumordnung"
"http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung","http://dbpedia.org/ontology/wikiPageID",3237405
"http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung","http://dbpedia.org/ontology/wikiPageRevisionID",130366536
"http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbsr.bund.de/BBSR/DE/FP/MORO/moro_node.html"
"http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Modellvorhaben_der_Raumordnung?oldid=130366536"
"http://de.dbpedia.org/resource/Modellvorhaben_der_Raumordnung","http://dbpedia.org/ontology/abstract","Modellvorhaben der Raumordnung, kurz  MORO, ist ein Forschungsprogramm des Bundesministeriums für Verkehr und digitale Infrastruktur (BMVI). Innerhalb des Ministeriums wird es vom Bundesamt für Bauwesen und Raumordnung (BBR) betreut."
