"subject","predicate","object"
"http://de.dbpedia.org/resource/Philip_Shearer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/TC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2000/01/rdf-schema#label","Turks- und Caicosinseln"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2000/01/rdf-schema#comment","Die Turks- und Caicosinseln, manchmal auch nur Turks & Caicos genannt, sind ein Britisches Überseegebiet im Atlantischen Ozean. Es setzt sich aus zwei Inselgruppen, den Turks- und den Caicos-Inseln, zusammen."
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Turkak_eta_Caicoak"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepulauan_Turks_dan_Caicos"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fr_"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터크스_케이커스_제도"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タークス・カイコス諸島"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turks-_en_Caicoseilanden"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turks_and_Caicos_Islands"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18221"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turks_e_Caicos"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τερκς_και_Κέικος"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turks_a_Caicos"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Turcas_e_Caicos"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Îles_Turques-et-Caïques"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Turcas_y_Caicos"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18221"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turks_i_Caicos"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.georss.org/georss/point","21.75 -71.58333333333333"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.75
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.5833
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Turks_and_Caicos_Islands.svg"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abhängiges_Gebiet_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/wikiPageID",114264
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/wikiPageRevisionID",158353488
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turksandcaicos.tc/"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turksandcaicoshotels.de/"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2011/1681/made"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lachan.de/hobby/report/turkscaicos/index.htm"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/artikelFlagge","Flagge der Turks- und Caicosinseln"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/artikelWappen","Wappen der Turks- und Caicosinseln"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/bild","Karte Turks- und Caicosinseln.png"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/bildFlagge","Flag of the Turks and Caicos Islands.svg"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/bildLage","Turks and Caicos Islands in its region.svg"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/bildLageImagemap","Karibik2"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/bildWappen","Coat of arms of the Turks and Caicos Islands.svg"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/bildWappenBreite",110
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/ew",-71.5833
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/nameAmtssprache","Turks and Caicos Islands"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/nameDeutsch","Turks- und Caicosinseln"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/ns",21.75
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/regierungschef","Premierminister Rufus Ewing"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/region","TC"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Britische_Überseegebiete"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/staatsoberhaupt","vertreten durch"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Elisabeth_II."
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Britische_Monarchie"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/staatsoberhaupt","Gouverneur Peter Beckingham"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turks-_und_Caicosinseln?oldid=158353488"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","497.0"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","82.5"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/abstract","Die Turks- und Caicosinseln, manchmal auch nur Turks & Caicos genannt, sind ein Britisches Überseegebiet im Atlantischen Ozean. Es setzt sich aus zwei Inselgruppen, den Turks- und den Caicos-Inseln, zusammen."
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/God_Save_the_Queen"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/areaCode","+1 (649) sieheNANP"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/areaTotal",4.97e+08
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Cockburn_Town"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/US-Dollar"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/individualisedGnd","4285170-1"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/populationDensity",82.5
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/populationTotal",41000
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Turks_and_Caicos_Islands.svg?width=300"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC-4"
"http://de.dbpedia.org/resource/Turks-_und_Caicosinseln","http://dbpedia.org/ontology/topLevelDomain",".tc"
"http://de.dbpedia.org/resource/Gavin_Glinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Hurrikan_Ike","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/TCIFA_National_Academy","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Evens_Alcide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Fred_Dorvil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
