"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehrenring_der_Deutsch-Griechischen_Gesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Russlanddeutscher_Kulturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Europa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_nach_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Kunstpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Musikpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Sprachpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Theaterpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Karneval)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
