"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/2000/01/rdf-schema#label","Peter Kuras"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/2000/01/rdf-schema#comment","Peter Kuras (* 1958 in Dessau) ist ein deutscher Kommunalpolitiker der FDP. Er ist seit 1. Juli 2014 Oberbürgermeister der kreisfreien Stadt Dessau-Roßlau."
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19298417"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19298417"
"http://de.dbpedia.org/resource/Peter_Kuras","http://xmlns.com/foaf/0.1/name","Kuras, Peter"
"http://de.dbpedia.org/resource/Peter_Kuras","http://xmlns.com/foaf/0.1/name","Peter Kuras"
"http://de.dbpedia.org/resource/Peter_Kuras","http://purl.org/dc/elements/1.1/description","deutscher Kommunalpolitiker"
"http://de.dbpedia.org/resource/Peter_Kuras","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://de.dbpedia.org/resource/Peter_Kuras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Peter_Kuras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Peter_Kuras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1958"
"http://de.dbpedia.org/resource/Peter_Kuras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Dessau-Roßlau)"
"http://de.dbpedia.org/resource/Peter_Kuras","http://xmlns.com/foaf/0.1/surname","Kuras"
"http://de.dbpedia.org/resource/Peter_Kuras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Kuras"
"http://de.dbpedia.org/resource/Peter_Kuras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dessau"
"http://de.dbpedia.org/resource/Peter_Kuras","http://dbpedia.org/ontology/birthDate","1958"
"http://de.dbpedia.org/resource/Peter_Kuras","http://dbpedia.org/ontology/wikiPageID",8519335
"http://de.dbpedia.org/resource/Peter_Kuras","http://dbpedia.org/ontology/wikiPageRevisionID",150127493
"http://de.dbpedia.org/resource/Peter_Kuras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peter-kuras.de"
"http://de.dbpedia.org/resource/Peter_Kuras","http://de.dbpedia.org/property/geburtsdatum",1958
"http://de.dbpedia.org/resource/Peter_Kuras","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Kommunalpolitiker"
"http://de.dbpedia.org/resource/Peter_Kuras","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peter_Kuras?oldid=150127493"
"http://de.dbpedia.org/resource/Peter_Kuras","http://dbpedia.org/ontology/abstract","Peter Kuras (* 1958 in Dessau) ist ein deutscher Kommunalpolitiker der FDP. Er ist seit 1. Juli 2014 Oberbürgermeister der kreisfreien Stadt Dessau-Roßlau."
"http://de.dbpedia.org/resource/Dessau-Roßlau","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Peter_Kuras"
"http://de.dbpedia.org/resource/Kuras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Kuras"
"http://de.wikipedia.org/wiki/Peter_Kuras","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_Kuras"
