"subject","predicate","object"
"http://de.dbpedia.org/resource/First_Sunday_-_Glücksjäger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/First_Sunday"
"http://de.dbpedia.org/resource/First_Sunday_–_Glücksjäger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/First_Sunday"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/2000/01/rdf-schema#label","First Sunday"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/2000/01/rdf-schema#comment","First Sunday ist eine amerikanische Filmkomödie aus dem Jahr 2008, die von David E. Talbert sowohl produziert als auch verfasst wurde und in Deutschland von Sony Pictures Home Entertainment vermarktet wird. In den Hauptrollen sind Ice Cube und Tracy Morgan zu sehen. Der US-Kinostart fand am 11. Januar 2008 statt. In Deutschland wurde der Film direkt auf DVD veröffentlicht."
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/First_Sunday"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_76b"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/First_Sunday"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_szmal"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1304144"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304144"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/First_Sunday"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/First_Sunday_-_Non_c'è_più_religione"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Sunday"
"http://de.dbpedia.org/resource/First_Sunday","http://xmlns.com/foaf/0.1/name","First Sunday"
"http://de.dbpedia.org/resource/First_Sunday","http://xmlns.com/foaf/0.1/homepage","http://www.sonypictures.com/movies/firstsunday/international/index.html"
"http://de.dbpedia.org/resource/First_Sunday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2008"
"http://de.dbpedia.org/resource/First_Sunday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heist-Movie"
"http://de.dbpedia.org/resource/First_Sunday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/First_Sunday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/First_Sunday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/First_Sunday"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/wikiPageID",5120430
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/wikiPageRevisionID",144035895
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.com/movies/firstsunday/international/index.html"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofdb.de/film/142910,First-Sunday"
"http://de.dbpedia.org/resource/First_Sunday","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/First_Sunday","http://de.dbpedia.org/property/len",94
"http://de.dbpedia.org/resource/First_Sunday","http://de.dbpedia.org/property/pj",2008
