"subject","predicate","object"
"http://de.dbpedia.org/resource/Xiao_Jiang","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wang_Zeng_Yi","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xuecheng_(Mönch)__Xuecheng__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Duan_Yingying","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Große_Chinesische_Hungersnot","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hongjie_Dai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/International_Championship_2013","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/International_Championship_2013","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Lui_Che_Woo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Taifun_Haiyan","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xu_Jie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xu_Yifan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhangjiagang_Open_2013","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhangjiagang_Open_2013","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhengzhou_Open_2013","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhengzhou_Open_2013","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhou_Yimiao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/CNS_Neuroscience_&_Therapeutics","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chen_Guangbiao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Henan-Airlines-Flug_8387","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Lu_Kai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shelok_Dolma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tang_Haochen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wu_Di","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xu_Rongmao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhang_Ze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chen_Cheng_(Volleyballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
