"subject","predicate","object"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/2000/01/rdf-schema#label","Redken"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/2000/01/rdf-schema#comment","Redken (oder Redken 5th Avenue NYC) ist ein US-amerikanisches Unternehmen für professionelle Haarpflege mit Sitz in der 5th Avenue in New York City. Das Unternehmen gehört zur L’Oréal S.A."
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Redken"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7305998"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjjj_"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Redken"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7305998"
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Redken"
"http://de.dbpedia.org/resource/Redken","http://xmlns.com/foaf/0.1/name","Redken 5th Avenue NYC"
"http://de.dbpedia.org/resource/Redken","http://xmlns.com/foaf/0.1/homepage","http://www.redken.com"
"http://de.dbpedia.org/resource/Redken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Redken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:L’Oréal"
"http://de.dbpedia.org/resource/Redken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Redken"
"http://de.dbpedia.org/resource/Redken","http://dbpedia.org/ontology/wikiPageID",7606870
"http://de.dbpedia.org/resource/Redken","http://dbpedia.org/ontology/wikiPageRevisionID",141744248
"http://de.dbpedia.org/resource/Redken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redken.com"
"http://de.dbpedia.org/resource/Redken","http://de.dbpedia.org/property/branche","Konsumgüter"
"http://de.dbpedia.org/resource/Redken","http://de.dbpedia.org/property/gründungsdatum",1960
"http://de.dbpedia.org/resource/Redken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Redken?oldid=141744248"
"http://de.dbpedia.org/resource/Redken","http://dbpedia.org/ontology/abstract","Redken (oder Redken 5th Avenue NYC) ist ein US-amerikanisches Unternehmen für professionelle Haarpflege mit Sitz in der 5th Avenue in New York City. Das Unternehmen gehört zur L’Oréal S.A."
"http://de.dbpedia.org/resource/Redken","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Redken","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Redken","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/Redken","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Redken","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/Redken","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Redken","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Frankreich)"
"http://de.wikipedia.org/wiki/Redken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Redken"
