"subject","predicate","object"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/2000/01/rdf-schema#label","Francisco Adolfo de Varnhagen"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Adolfo de Varnhagen, 1872 Baron und 1874 Visconde de Porto Seguro (* 17. Februar 1816 in São João de Ipanema, Bundesstaat São Paulo, Brasilien; † 26. Juni 1878 in Wien) war ein brasilianischer Historiker und Diplomat. Er gilt als der „Vater der brasilianischen Geschichtsschreibung“."
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf0cl"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708948"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/61560726"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen"
"http://de.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q708948"
