"subject","predicate","object"
"http://de.dbpedia.org/resource/Veerpalu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andrus_Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CrossCountrySkier"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2000/01/rdf-schema#label","Andrus Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2000/01/rdf-schema#comment","Andrus Veerpalu (* 8. Februar 1971 in Pärnu, Estland) ist ein ehemaliger estnischer Skilangläufer. Der Spezialist der klassischen Technik gewann 2001 als erster Este eine Goldmedaille bei Weltmeisterschaften im Skilanglauf und wurde 2002 der erste estnische Goldmedaillengewinner bei Olympischen Winterspielen."
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrus_Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrus_Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrus_Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q368463"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrus_Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrus_Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrus_Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfmyw"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrus_Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andrus_Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368463"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://de.dbpedia.org/property/wcdistanz",6
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://xmlns.com/foaf/0.1/name","Andrus Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://xmlns.com/foaf/0.1/name","Veerpalu, Andrus"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://xmlns.com/foaf/0.1/name","Andrus Veerpalu"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrus_Veerpalu_2_2006.jpg"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/elements/1.1/description","estnischer Skilangläufer"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://xmlns.com/foaf/0.1/givenName","Andrus"
"http://de.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_2006"
