"subject","predicate","object"
"http://de.wikipedia.org/wiki/Medienbotschafter_China-Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Medienbotschafter China-Deutschland"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Medienbotschafter China - Deutschland ist ein Stipendienprogramm für Journalisten, das 2008 von der Robert Bosch Stiftung unter der Schirmherrschaft des damaligen Außenministers Frank-Walter Steinmeier ins Leben gerufen wurde. Ziel des Programms ist es, jungen Journalisten ein breiteres Wissen über das jeweilige Gastland und insbesondere dessen Mediensystem zu vermitteln. Die persönliche Erfahrung der Stipendiaten vor Ort soll ein tieferes Verständnis des Gastlandes ermöglichen und so die Völkerverständigung zwischen China und Deutschland fördern."
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1271999"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1271999"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2008"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stipendium"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesisch-deutsche_Beziehungen"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Stuttgart"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robert-Bosch-Stiftung"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungsstiftung"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Medienbotschafter_China-Deutschland"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://dbpedia.org/ontology/wikiPageID",4906051
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",148018447
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediummagazin.de/archiv/2010-2/ausgabe-122010/im-land-der-morgenroete/"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medienbotschafter.com/"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Medienbotschafter_China-Deutschland?oldid=148018447"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://dbpedia.org/ontology/abstract","Medienbotschafter China - Deutschland ist ein Stipendienprogramm für Journalisten, das 2008 von der Robert Bosch Stiftung unter der Schirmherrschaft des damaligen Außenministers Frank-Walter Steinmeier ins Leben gerufen wurde. Jährlich vergibt die Stiftung in Zusammenarbeit mit dem International Media Center Hamburg (IMCH) der Universität Hamburg sechzehn Stipendien an junge chinesische und deutsche Journalisten. Die Journalisten erhalten zunächst einen einmonatigen Lehrgang am International Media Center Hamburg bzw. der Tsinghua-Universität in Beijing. Anschließend hospitieren sie für zwei Monate bei Medien (Print, Online, Fernsehen und Radio) des jeweiligen Gastlandes. Gleichzeitig haben sie die Möglichkeit, als Korrespondenten auf Zeit für ihre Heimatmedien zu berichten. Die Teilnehmer des Programms erhalten ein monatliches Stipendium in Höhe von 1200 Euro. Die Programmsprache ist Englisch. Bisherige Kooperationspartner auf chinesischer Seite waren u.a. die Nachrichtenagentur Xinhua, die Tageszeitungen China Daily und Global Times, die Wirtschaftsmagazine Caixin und Caijing sowie die Rundfunkunternehmen China Central Television, Radio China International und Shanghai Media Group. Zu den deutschen Medien, die chinesische Gastjournalisten aufgenommen haben, gehören die Wochenzeitung Die Zeit, die Zeitungen Financial Times Deutschland, Handelsblatt und Bild, die Zeitschriften Manager Magazin, Geo und Gala, die Online-Medien Spiegel Online, stern.de und bild.de, sowie die TV-Sender NDR, DW-TV und RTL. Ziel des Programms ist es, jungen Journalisten ein breiteres Wissen über das jeweilige Gastland und insbesondere dessen Mediensystem zu vermitteln. Die persönliche Erfahrung der Stipendiaten vor Ort soll ein tieferes Verständnis des Gastlandes ermöglichen und so die Völkerverständigung zwischen China und Deutschland fördern. Seit 2007 fördert die Robert Bosch Stiftung die deutsch-chinesischen Beziehungen als eigenen Schwerpunkt. 2011 haben chinesische und deutsche Alumni des Medienbotschafter-Programms das Deutsch-Chinesische Mediennetzwerk e.V. gegründet."
