"subject","predicate","object"
"http://de.dbpedia.org/resource/Tonna_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tonna_(Fluss)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Tonna_(Fluss)"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Tonna (Fluss)"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die Tonna ist ein Bach im Thüringer Becken und ein rechter Nebenfluss der Unstrut. Sie entspringt am südlichen Ortsrand von Ballstädt im Landkreis Gotha und fließt am Westrand der Fahner Höhe in nördlicher Richtung durch die Gemeinde Tonna. Nach etwa 10 Kilometern mündet sie im Bad Langensalzaer Ortsteil Nägelstedt in die Unstrut."
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2442111"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2442111"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tonna_(river)"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqfkx"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://xmlns.com/foaf/0.1/name","Tonna"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Langensalza"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tonna_(Fluss)"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/wikiPageID",4779936
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",158546417
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/abflussweg","Unstrut//Saale//Elbe//Nordsee/"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Ballstädt"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Tonna"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/gkz","DE/56418"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Bad_Langensalza"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/länge",10
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",51.1069
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",10.7172
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",1671
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",51.0386
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",10.7483
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/quellhöhe",337
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://de.dbpedia.org/property/sortname","Tonna"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tonna_(Fluss)?oldid=158546417"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","65.0"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/abstract","Die Tonna ist ein Bach im Thüringer Becken und ein rechter Nebenfluss der Unstrut. Sie entspringt am südlichen Ortsrand von Ballstädt im Landkreis Gotha und fließt am Westrand der Fahner Höhe in nördlicher Richtung durch die Gemeinde Tonna. Nach etwa 10 Kilometern mündet sie im Bad Langensalzaer Ortsteil Nägelstedt in die Unstrut."
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Seltengraben"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Reifenheimer_Graben"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Erdfallgraben"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Tonna_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Seegraben_(Tonna)"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Brombach_(Tonna)"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Nägelstedt"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ballstädt"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Tonna_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/watershed",6.5e+07
"http://de.wikipedia.org/wiki/Tonna_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tonna_(Fluss)"
