"subject","predicate","object"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus, auch Spanische Makrelen genannt (en. Spanish Mackerels), ist eine Gattung mariner Raubfische aus der Familie der Makrelen und Thunfische mit 18 Arten. Viele Arten sind für den Menschen als Sportfisch und in der kommerziellen Fischerei von Bedeutung. Die Typusart ist Scomberomorus regalis."
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scomberomorus"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q311062"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tenggiri"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koningsmakrelen"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scomberomorus"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scomberomorus"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026952l"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311062"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scomberomorus"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scomberomorus"
"http://de.dbpedia.org/resource/Scomberomorus","http://xmlns.com/foaf/0.1/name","Makrelen und Thunfische"
"http://de.dbpedia.org/resource/Scomberomorus","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Scomberomorus","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Scomberomorus","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Scomberomorus","http://xmlns.com/foaf/0.1/name","Stachelflosser"
"http://de.dbpedia.org/resource/Scomberomorus","http://xmlns.com/foaf/0.1/name","Lacépède, 1801"
"http://de.dbpedia.org/resource/Scomberomorus","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Scomberomorus","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Scomberomorus","http://xmlns.com/foaf/0.1/name","Barschverwandte"
"http://de.dbpedia.org/resource/Scomberomorus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_mack_photo3_exp.jpg"
"http://de.dbpedia.org/resource/Scomberomorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makrelen_und_Thunfische"
"http://de.dbpedia.org/resource/Scomberomorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scombridae"
"http://de.dbpedia.org/resource/Scomberomorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scomberomorus"
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageID",7378438
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageRevisionID",125388906
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/009/ac478e/ac478e00.htm"
"http://de.dbpedia.org/resource/Scomberomorus","http://de.dbpedia.org/property/bild","Spanish mack photo3 exp.jpg"
"http://de.dbpedia.org/resource/Scomberomorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scomberomorus?oldid=125388906"
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/abstract","Scomberomorus, auch Spanische Makrelen genannt (en. Spanish Mackerels), ist eine Gattung mariner Raubfische aus der Familie der Makrelen und Thunfische mit 18 Arten. Viele Arten sind für den Menschen als Sportfisch und in der kommerziellen Fischerei von Bedeutung. Die Typusart ist Scomberomorus regalis."
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/depictionDescription","Scomberomorus maculatus"
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/scientificName","Scomberomorus"
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/scientificName","Scombrinae"
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/scientificName","Euacanthomorphacea"
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/scientificName","Scombridae"
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/scientificName","Scombriformes"
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/scientificName","Percomorphaceae"
"http://de.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_mack_photo3_exp.jpg?width=300"
"http://de.wikipedia.org/wiki/Scomberomorus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scomberomorus"
