"subject","predicate","object"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2000/01/rdf-schema#label","Powerage"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2000/01/rdf-schema#comment","Powerage ist das vierte weltweit veröffentlichte Album der australischen Hard-Rock-Band AC/DC, welches 1978 veröffentlicht wurde. Die Aufnahmen fanden im Februar und März 1978 in den Albert Studios in Sydney statt."
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Powerage"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hx2x0"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Powerage"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Powerage"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Powerage"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846880"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powerage"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q846880"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Powerage"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Powerage"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Powerage"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Powerage"
"http://de.dbpedia.org/resource/Powerage","http://xmlns.com/foaf/0.1/name","Powerage"
"http://de.dbpedia.org/resource/Powerage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ACDC.svg"
"http://de.dbpedia.org/resource/Powerage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1978"
"http://de.dbpedia.org/resource/Powerage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AC/DC-Album"
"http://de.dbpedia.org/resource/Powerage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Powerage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Powerage"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/wikiPageID",1390070
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/wikiPageRevisionID",155039534
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc09.allmusic.com/cg/amg.dll?p=amg&sql=10:difixq95ld6e"
"http://de.dbpedia.org/resource/Powerage","http://de.dbpedia.org/property/künstler",40
"http://de.dbpedia.org/resource/Powerage","http://de.dbpedia.org/property/studio","Februar bis März 1978 in den Albert Studios, Sydney"
"http://de.dbpedia.org/resource/Powerage","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Powerage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Powerage?oldid=155039534"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/Work/runtime","38.06666666666667"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/abstract","Powerage ist das vierte weltweit veröffentlichte Album der australischen Hard-Rock-Band AC/DC, welches 1978 veröffentlicht wurde. Die Aufnahmen fanden im Februar und März 1978 in den Albert Studios in Sydney statt."
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
