"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://www.w3.org/2000/01/rdf-schema#label","Stadtbrand von Meiningen"
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://www.w3.org/2000/01/rdf-schema#comment","Der Meininger Stadtbrand war ein Großbrand, der am 5. September 1874 im Zentrum der Stadt Meiningen ausbrach und in der Folge rund ein Drittel der historischen Altstadt total vernichtete. Er war nach dem Großen Brand in Hamburg der folgenschwerste Stadtbrand im 19. Jahrhundert in Deutschland."
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2326940"
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2326940"
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meiningen-Stadtbrand1.jpg"
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophe_1874"
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Altstadt_Meiningen"
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meininger_Geschichte"
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbrand"
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadtbrand_von_Meiningen"
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://dbpedia.org/ontology/wikiPageID",4417436
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://dbpedia.org/ontology/wikiPageRevisionID",156988796
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadtbrand_von_Meiningen?oldid=156988796"
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://dbpedia.org/ontology/abstract","Der Meininger Stadtbrand war ein Großbrand, der am 5. September 1874 im Zentrum der Stadt Meiningen ausbrach und in der Folge rund ein Drittel der historischen Altstadt total vernichtete. Er war nach dem Großen Brand in Hamburg der folgenschwerste Stadtbrand im 19. Jahrhundert in Deutschland. Schon in früheren Jahrhunderten gab es in Meiningen Brandkatastrophen. So wurden 1175 ein Drittel, 1380 ein Viertel, 1475 drei Viertel und 1478 ein Viertel der Stadt zerstört. 1634 im Dreißigjährigen Krieg konnte dagegen eine totale Einäscherung von Meiningen durch plündernde kroatische Truppen unter Hektor von Isolani durch die erpresste Zahlung von 3000 Talern verhindert werden. Der an Schaden umfangreichste Stadtbrand ereignete sich aber 1874."
"http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meiningen-Stadtbrand1.jpg?width=300"
"http://de.wikipedia.org/wiki/Stadtbrand_von_Meiningen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadtbrand_von_Meiningen"
