"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Tromsø)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms","http://www.w3.org/2000/01/rdf-schema#label","Bildung und Forschung in Troms"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8908309"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8908309"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung und Forschung in Troms"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Norwegen_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms","http://dbpedia.org/ontology/wikiPageID",6062108
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms","http://dbpedia.org/ontology/wikiPageRevisionID",86242404
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_und_Forschung_in_Troms?oldid=86242404"
"http://de.dbpedia.org/resource/Universität_Tromsø","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms"
"http://de.dbpedia.org/resource/Norwegische_Fischereihochschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms"
"http://de.dbpedia.org/resource/Hochschule_Harstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms"
"http://de.dbpedia.org/resource/Polaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms"
"http://de.dbpedia.org/resource/Polarmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms"
"http://de.dbpedia.org/resource/Tromsø_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Troms"
