"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Vampire_Diaries","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vampire_Diaries"
"http://de.dbpedia.org/resource/VD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vampire_Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2000/01/rdf-schema#label","Vampire Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2000/01/rdf-schema#comment","Vampire Diaries (Originaltitel: The Vampire Diaries) ist eine US-amerikanische Fantasyserie, die seit dem 10. September 2009 auf dem Fernsehsender The CW und seit dem 20. Januar 2010 als deutsche Erstausstrahlung auf dem Fernsehsender ProSieben ausgestrahlt wird. Sie beruht auf der gleichnamigen Buchserie von L. J. Smith. Als Drehbuchautor ist Kevin Williamson tätig, der bereits für Filme wie Scream – Schrei!, Ich weiß, was du letzten Sommer getan hast oder Verflucht und die Serie Dawson’s Creek verantwortlich war."
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Vampire_Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28537"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Upíří_deníky_(seriál)"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pamiętniki_wampirów"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뱀파이어_다이어리"
