"subject","predicate","object"
"http://de.dbpedia.org/resource/Glory_Road","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spiel_auf_Sieg"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/2000/01/rdf-schema#label","Spiel auf Sieg"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/2000/01/rdf-schema#comment","Spiel auf Sieg (im Original Glory Road) ist ein US-amerikanisches Filmdrama von James Gartner aus dem Jahr 2006. Das Drehbuch basiert auf einer wahren Begebenheit im Jahre 1966. Die Uraufführung fand in Deutschland am 6. April 2006 statt."
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glory_Road"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glory_Road_(film)"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ddkj"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1279412"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グローリー・ロード"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glory_Road_(film)"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glory_Road_-_Vincere_cambia_tutto"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1279412"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camino_a_la_gloria"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://xmlns.com/foaf/0.1/name","Spiel auf Sieg"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://xmlns.com/foaf/0.1/name","Glory Road"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://xmlns.com/foaf/0.1/homepage","http://ia.utep.edu/Default.aspx?alias=ia.utep.edu/gloryroad"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballfilm"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spiel_auf_Sieg"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/wikiPageID",3761489
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/wikiPageRevisionID",152738062
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austinchronicle.com/gyrobase/Calendar/Film?Film=oid%3A323191"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerebert.suntimes.com/apps/pbcs.dll/article?AID=/20060112/REVIEWS/60110004/1023"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://chicago.metromix.com/movies/review/movie-review-glory-road/161292/content"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variety.com/review/VE1117929213.html?categoryid=31&cs=1&p=00"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://sptimes.com/2006/01/12/Weekend/More_full_court_press.shtml"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/movie/6824559/review/9139190/glory_road"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nysun.com/arts/they-changed-the-face-of-basketball/25803/"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/cgi-bin/article.cgi?f=/c/a/2006/01/13/DDGGDGLT4U1.DTL"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia.utep.edu/Default.aspx?alias=ia.utep.edu/gloryroad"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://de.dbpedia.org/property/len",118
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spiel_auf_Sieg?oldid=152738062"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/abstract","Spiel auf Sieg (im Original Glory Road) ist ein US-amerikanisches Filmdrama von James Gartner aus dem Jahr 2006. Das Drehbuch basiert auf einer wahren Begebenheit im Jahre 1966. Die Uraufführung fand in Deutschland am 6. April 2006 statt."
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_Toon"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeffrey_L._Kimball"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_Gartner"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jason_Hellmann"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Trevor_Rabin"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jerry_Bruckheimer"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Deschanel"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Derek_Luke"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mehcad_Brooks"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Damaine_Radcliff"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Evan_Jones_(Schauspieler)"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Austin_Nichols"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Lucas"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alphonso_McAuley"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Shearer"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Schin_A._S._Kerr"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Voight"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Bettina_Gilois"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Chris_Cleveland"
"http://de.wikipedia.org/wiki/Spiel_auf_Sieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spiel_auf_Sieg"
