"subject","predicate","object"
"http://de.dbpedia.org/resource/Honduranischer_Lempira","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lempira"
"http://de.dbpedia.org/resource/Honduras","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Lempira"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2000/01/rdf-schema#label","Lempira"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2000/01/rdf-schema#comment","Die Lempira ist seit dem 3. April 1926 die Währung von Honduras. Sie ist nach dem Kaziken Lempira der Lenca benannt, der von circa 1499 bis 1537 lebte und gegen die spanischen Eroberer kämpfte. Die ersten Lempira-Silbermünzen wurden 1931 geprägt, sie zeigen auf der Rückseite Lempiras Porträt mit Federkopfschmuck. Sie wurden mit einem Gewicht von 12,5 Gramm und aus Silber mit einem Feingehalt von 900/1000 geprägt. Heute zirkulieren Münzen zu 1, 2 (beide selten), 5, 10, 20 und 50 Centavos, sowie Banknoten zu 1, 2, 5, 10, 20, 50, 100 und 500 Lempiras."
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lempira_Honduras"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lempira_(waluta)"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lempira"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4719"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lempira_honduregna"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4719"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lempira_(moneda)"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεμπίρα"
