"subject","predicate","object"
"http://de.dbpedia.org/resource/Bote_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bothe"
"http://de.dbpedia.org/resource/Bothe","http://www.w3.org/2000/01/rdf-schema#label","Bothe"
"http://de.dbpedia.org/resource/Bothe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894706"
"http://de.dbpedia.org/resource/Bothe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bothe"
"http://de.dbpedia.org/resource/Bothe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q894706"
"http://de.dbpedia.org/resource/Bothe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageID",1969438
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageRevisionID",157601608
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cord_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hertha_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Conrad_Heinrich_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Detlef_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Margarete_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinz-Jürgen_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carsten_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Werner_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walther_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Josef_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maya_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinz_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Heinrich_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sabine_Bothe"
"http://de.dbpedia.org/resource/Bothe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bothe?oldid=157601608"
"http://de.wikipedia.org/wiki/Bothe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bothe"
