"subject","predicate","object"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#label","Josse de Lalaing"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#comment","Josse de Lalaing (nl. Joost van Lalaing, * wohl um 1442; † 5. August 1483 bei der Belagerung von Utrecht) war Statthalter von Holland und Seeland von 1480 bis 1483. Er war der älteste Sohn von Simon de Lalaing und Jeanne de Gavre, die 1441 geheiratet hatten."
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joost_van_Lalaing"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2603166"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8fjc"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Josse_de_Lalaing"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2603166"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/40531965"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joost_de_Lalaing"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://xmlns.com/foaf/0.1/name","Lalaing, Josse de"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://xmlns.com/foaf/0.1/name","Josse de Lalaing"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://xmlns.com/foaf/0.1/nick","Lalaing, Joost van"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOAOTO_-_Folio_078R.jpg"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://purl.org/dc/elements/1.1/description","Statthalter von Holland und Seeland"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://xmlns.com/foaf/0.1/givenName","Josse de"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Ordens_vom_Goldenen_Vlies_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Niederlande)"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1483"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://xmlns.com/foaf/0.1/surname","Lalaing"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Josse_de_Lalaing"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://dbpedia.org/ontology/deathDate",1483-08-05
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://dbpedia.org/ontology/birthDate","1442"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://dbpedia.org/ontology/wikiPageID",7603023
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://dbpedia.org/ontology/wikiPageRevisionID",153840995
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://de.dbpedia.org/property/geburtsdatum","unsicher: um 1442"
