"subject","predicate","object"
"http://de.dbpedia.org/resource/Foxe_Basin","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Melville_Peninsula"
"http://de.dbpedia.org/resource/Golf_von_Boothia","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Melville_Peninsula"
"http://de.dbpedia.org/resource/Frozen_Strait","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Melville_Peninsula"
"http://de.dbpedia.org/resource/Melville_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Melville Peninsula"
"http://de.dbpedia.org/resource/Melville_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yr8x"
"http://de.dbpedia.org/resource/Melville_Peninsula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Melville_Peninsula"
"http://de.dbpedia.org/resource/Melville_Peninsula","http://dbpedia.org/ontology/wikiPageID",6843606
"http://de.dbpedia.org/resource/Melville_Peninsula","http://dbpedia.org/ontology/wikiPageRevisionID",101186943
"http://de.dbpedia.org/resource/Melville_Peninsula","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melville-Halbinsel"
"http://de.dbpedia.org/resource/Melville_Peninsula","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Melville_Peninsula?oldid=101186943"
"http://de.wikipedia.org/wiki/Melville_Peninsula","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Melville_Peninsula"
