"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Seemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)"
"http://de.wikipedia.org/wiki/Heinrich_Seemann_(Domherr)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Seemann (Domherr)"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/2000/01/rdf-schema#label","ICON0"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Seemann († um 1259) war in der ersten Hälfte des 13. Jahrhunderts Mitglied des Domkapitels zu Regensburg. Am 20. April 1255 stiftete er das Kloster Seemannshausen in der Nähe des Markts Gangkofen in Niederbayern."
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1309242"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1309242"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.georss.org/georss/point","48.0 12.406675"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.georss.org/georss/point","48.0 12.0"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.georss.org/georss/point","49.0 12.0"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://xmlns.com/foaf/0.1/name","Dingolfing-Landau"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://xmlns.com/foaf/0.1/name","Mengkofen"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://xmlns.com/foaf/0.1/name","Heinrich Seemann"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://xmlns.com/foaf/0.1/name","Leonsberg"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://xmlns.com/foaf/0.1/name","Mangern"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://xmlns.com/foaf/0.1/name","Regensburg"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4067
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangern1835.jpg"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://purl.org/dc/elements/1.1/description","Domherr von Regensburg, Stifter des Klosters Seemannshausen"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://xmlns.com/foaf/0.1/givenName","Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._oder_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1259"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domherr_(Regensburg)"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://xmlns.com/foaf/0.1/surname","Seemann"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_Seemann_(Domherr)"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://dbpedia.org/ontology/deathDate","1259"
