"subject","predicate","object"
"http://de.dbpedia.org/resource/Cressier_FR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cressier_FR"
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://www.w3.org/2000/01/rdf-schema#label","Cressier FR"
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8922774"
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922774"
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://www.w3.org/2004/02/skos/core#prefLabel","Cressier FR"
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seebezirk_(Freiburg)"
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://dbpedia.org/ontology/wikiPageID",6326439
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://dbpedia.org/ontology/wikiPageRevisionID",107801196
"http://de.dbpedia.org/resource/Kategorie:Cressier_FR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Cressier_FR?oldid=107801196"
"http://de.dbpedia.org/resource/DiaMed_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cressier_FR"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Cressier_FR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cressier_FR"
