"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Tenants_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Party_Monster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Magnolien_aus_Stahl","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Familienfest_und_andere_Schwierigkeiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2000/01/rdf-schema#label","Dylan McDermott"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2000/01/rdf-schema#comment","Dylan McDermott, eigentlich Mark McDermott, (* 26. Oktober 1961 in Waterbury, Connecticut) ist ein US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/딜런_맥더모트"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10042595"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53120"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dylan_McDermott"
