"subject","predicate","object"
"http://de.dbpedia.org/resource/Blattung","http://www.w3.org/2000/01/rdf-schema#label","Blattung"
"http://de.dbpedia.org/resource/Blattung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swt2"
"http://de.dbpedia.org/resource/Blattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fügendes_Fertigungsverfahren"
"http://de.dbpedia.org/resource/Blattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzverarbeitung"
"http://de.dbpedia.org/resource/Blattung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blattung"
"http://de.dbpedia.org/resource/Blattung","http://dbpedia.org/ontology/wikiPageID",2880123
"http://de.dbpedia.org/resource/Blattung","http://dbpedia.org/ontology/wikiPageRevisionID",150243729
"http://de.dbpedia.org/resource/Blattung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Blattung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blattung?oldid=150243729"
"http://de.wikipedia.org/wiki/Blattung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blattung"
