"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Nikolayevich_Samokhvalov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow"
"http://de.dbpedia.org/resource/Alexander_Samochwalow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow"
"http://de.dbpedia.org/resource/Samochwalow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/2000/01/rdf-schema#label","Alexander Nikolajewitsch Samochwalow"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Nikolajewitsch Samochwalow (russisch Алекса́ндр Никола́евич Самохва́лов; * 21. August 1894 in Beschezk, Gouvernement Twer, Russisches Kaiserreich; † 20. August 1971 in Leningrad) war ein sowjetischer Maler, Grafiker, Illustrator, Bildhauer und Bühnenbildner. Als Begründer und angesehenes Mitglied der Leningrader Malerschule und des Leningrader Künstlerverbands war er ein Vertreter des Sozialistischen Realismus. Er malte Porträts, historische Gemälde und Genrebilder, monumentale, aber auch kleinformatige Werke."
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Samochwalow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samokhvalov"
