"subject","predicate","object"
"http://de.wikipedia.org/wiki/Coma_Chameleon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Coma_Chameleon"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/2000/01/rdf-schema#label","Coma Chameleon"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/2000/01/rdf-schema#comment","Coma Chameleon ist das siebte Studioalbum der Donots. Es erschien am 28. März 2008 als Limited Edition mit Unterschriften der Band und als „normale“ Albumversion. Das Album stieg direkt auf Platz 41 in die deutschen Albumcharts ein."
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coma_Chameleon"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113179"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049rwx2"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coma_Chameleon"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1113179"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://xmlns.com/foaf/0.1/name","Coma Chameleon"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donots"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2008"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Coma_Chameleon"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/wikiPageID",4912298
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/wikiPageRevisionID",142949825
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visions.de/platten/13221/donots-coma-chameleon"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/lautstark/cd-reviews/d/donots/coma_chameleon/index.htm"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motor.de/motormeinung/motor.de/donots_coma_chameleon.html"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Coma_Chameleon","http://de.dbpedia.org/property/label","Solitary Man Records"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://de.dbpedia.org/property/studio","* Tonstudio 45 
* Principal Studios"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://de.dbpedia.org/property/vorheriges","Got The Noise"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Coma_Chameleon?oldid=142949825"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/Work/runtime","36.7"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/abstract","Coma Chameleon ist das siebte Studioalbum der Donots. Es erschien am 28. März 2008 als Limited Edition mit Unterschriften der Band und als „normale“ Albumversion. Das Album stieg direkt auf Platz 41 in die deutschen Albumcharts ein."
