"subject","predicate","object"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Bibra (Fluss)"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die Bibra ist ein 12,7 km langer, orographisch linker Nebenfluss der Jüchse im Landkreis Schmalkalden-Meiningen, Südthüringen. Sie verläuft nach Norden über Wolfmannshausen, Queienfeld, Rentwertshausen, Bibra und Wölfershausen und mündet oberhalb Ritschenhausens."
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q856696"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hglg8f"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bibra_(river)"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q856696"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://xmlns.com/foaf/0.1/name","Bibra"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Schmalkalden-Meiningen"
