"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tannenbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tannenbusch","http://www.w3.org/2000/01/rdf-schema#label","Tannenbusch"
"http://de.dbpedia.org/resource/Kategorie:Tannenbusch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14902258"
"http://de.dbpedia.org/resource/Kategorie:Tannenbusch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14902258"
"http://de.dbpedia.org/resource/Kategorie:Tannenbusch","http://www.w3.org/2004/02/skos/core#prefLabel","Tannenbusch"
"http://de.dbpedia.org/resource/Kategorie:Tannenbusch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Ortsteil"
"http://de.dbpedia.org/resource/Kategorie:Tannenbusch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Kategorie:Tannenbusch","http://dbpedia.org/ontology/wikiPageID",7823168
"http://de.dbpedia.org/resource/Kategorie:Tannenbusch","http://dbpedia.org/ontology/wikiPageRevisionID",121978349
"http://de.dbpedia.org/resource/Kategorie:Tannenbusch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tannenbusch?oldid=121978349"
"http://de.dbpedia.org/resource/Tannenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tannenbusch"
"http://de.dbpedia.org/resource/Düne_Tannenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tannenbusch"
"http://de.dbpedia.org/resource/HICOG-Siedlung_Tannenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tannenbusch"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Tannenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tannenbusch"
