"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/2000/01/rdf-schema#label","Michael Crawford"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/2000/01/rdf-schema#comment","Michael Crawford, CBE, eigentlich Michael Patrick Dumble-Smith, (* 19. Januar 1942 in Salisbury, Wiltshire, England) zählt zu den bekanntesten britischen Musical-Schauspielern und Sängern. 2002 wurde er auf Platz 17 der 100 Greatest Britons gewählt. Internationale Berühmtheit erlangte er durch seine Verkörperung des Superhelden Condorman im gleichnamigen Film."
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85082872"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Crawford"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・クロフォード"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Crawford"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656035"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Crawford"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_Crawford"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Crawford"
"http://de.dbpedia.org/resource/Michael_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Crawford"
