"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien","http://www.w3.org/2000/01/rdf-schema#label","Kriegerdenkmal in Italien"
"http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8989307"
"http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8989307"
"http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien","http://www.w3.org/2004/02/skos/core#prefLabel","Kriegerdenkmal in Italien"
"http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien","http://dbpedia.org/ontology/wikiPageID",6644458
"http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien","http://dbpedia.org/ontology/wikiPageRevisionID",141410490
"http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kriegerdenkmal_in_Italien?oldid=141410490"
"http://de.dbpedia.org/resource/Kategorie:Soldatenfriedhof_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien"
"http://de.dbpedia.org/resource/Redipuglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien"
"http://de.dbpedia.org/resource/Faro_della_Vittoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien"
"http://de.dbpedia.org/resource/Monumento_al_Marinaio_d’Italia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien"
"http://de.dbpedia.org/resource/Tempio_di_Cargnacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Italien"
