"subject","predicate","object"
"http://de.dbpedia.org/resource/Kulmturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kulm_(Saalfeld)"
"http://de.wikipedia.org/wiki/Kulm_(Saalfeld)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kulm_(Saalfeld)"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/2000/01/rdf-schema#label","Kulm (Saalfeld)"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kulm ist ein 481,9 m ü. NHN hoher Berg bei Saalfeld in Thüringen. Er liegt östlich des Saaletals auf der Westspitze des „Saale-Knies“ und ist der Hausberg der Städte Saalfeld und Rudolstadt. Vom Kulm bietet sich ein Rundblick über die Täler von Saale und Rinne, die Orlasenke, das Thüringer Schiefergebirge sowie die Ilm-Saale-Platte. Beim Kulm befinden sich die Dörfer Schloßkulm und Dorfkulm, die zur Gemeinde Uhlstädt-Kirchhasel bzw. Unterwellenborn gehören."
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1791513"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1791513"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.georss.org/georss/point","50.68357 11.36958"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://xmlns.com/foaf/0.1/name","Kulm"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6836
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3696
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-007_Landschaftsschutzgebiete_in_Thüringen_Kulm.jpg"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://purl.org/dc/terms/description","Aussichtsturm und Sendemast auf dem Kulm"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
