"subject","predicate","object"
"http://de.wikipedia.org/wiki/BINAP","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BINAP"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/2000/01/rdf-schema#label","BINAP"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/2000/01/rdf-schema#comment","BINAP (2,2'–Bis(diphenylphosphino)–1,1'–binaphthyl) ist ein bidentater Diphosphinligand mit axialer Chiralität, dessen reines (R)- oder (S)-Enantiomer in einer Vielzahl Übergangsmetall-katalysierten Reaktionen, speziell asymmetrische Hydrierungen, außergewöhnliche Eigenschaften bezüglich Enantioselektivität und Aktivität zeigt. Erstmals wurde BINAP 1980 von Noyori et al. vorgestellt. Bis dato ist BINAP einer der wenigen Liganden, die industrielle Bedeutung besitzen, z. B. im Takasago-Menthol-Prozess."
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BINAP"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BINAP"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BINAP"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795991"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BINAP"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q795991"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BINAP"
"http://de.dbpedia.org/resource/BINAP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0536y6"
"http://de.dbpedia.org/resource/BINAP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BINAP_Enantiomers_Structural_Formulae_V.1.svg"
"http://de.dbpedia.org/resource/BINAP","http://purl.org/dc/elements/1.1/description","Weißer Feststoff"
"http://de.dbpedia.org/resource/BINAP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chelatligand"
"http://de.dbpedia.org/resource/BINAP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenylphosphan"
"http://de.dbpedia.org/resource/BINAP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalin"
"http://de.dbpedia.org/resource/BINAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BINAP"
"http://de.dbpedia.org/resource/BINAP","http://dbpedia.org/ontology/wikiPageID",2616558
"http://de.dbpedia.org/resource/BINAP","http://dbpedia.org/ontology/wikiPageRevisionID",156869091
