"subject","predicate","object"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/2000/01/rdf-schema#label","Sweti Georgi (Kjustendil)"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirche Sweti Georgi (bulgarisch Свети Георги, dt. Georgskirche) der bulgarisch-orthodoxen Kirche in der westbulgarischen Stadt Kjustendil ist einer der ältesten erhaltenen Kirchenbauten im bulgarischen und europäischen Südosten. Die Kirche ist ein architektonisches und künstlerisches Kulturdenkmal von nationaler Bedeutung. Sie ist dem heiligen Georg geweiht."
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljm3s"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_St_George,_Kyustendil"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Joriskerk_(Kjoestendil)"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1141404"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141404"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.georss.org/georss/point","42.270614 22.676936"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2706
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.6769
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SvetiGeorgi.Kyustendil.1.jpg"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kjustendil"
