"subject","predicate","object"
"http://de.dbpedia.org/resource/Java_Database_Connectivity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://www.w3.org/2000/01/rdf-schema#label","Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8564060"
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8564060"
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Java_APIs"
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones_de_Java"
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://www.w3.org/2004/02/skos/core#prefLabel","Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Programmierschnittstelle"
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://dbpedia.org/ontology/wikiPageID",4795066
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://dbpedia.org/ontology/wikiPageRevisionID",116638775
"http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Java-Programmierschnittstelle?oldid=116638775"
"http://de.dbpedia.org/resource/Swing_(Java)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Abstract_Window_Toolkit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Remote_Method_Invocation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Enterprise_JavaBeans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Community_Process","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Message_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Native_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Media_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/JavaServer_Faces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Data_Objects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Naming_and_Directory_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Transaction_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
