"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(10._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Hingerichtete Person (11. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8088574"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:11th-century_executions"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8088574"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Hingerichtete Person (11. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6952861
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",116815047
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hingerichtete_Person_(11._Jahrhundert)?oldid=116815047"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(12._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stanislaus_von_Krakau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abd_ar-Rahman_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Ansverus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abu_Rakwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Sámuel_Aba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Waltheof_II.,_Earl_of_Northumbria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Scotus_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)"
