"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Expansion der Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_United_States_expansionism"
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_do_expansionismo_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の領土拡大の歴史"
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8519497"
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_영토_확장"
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519497"
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Expansion der Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",3000750
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",116547993
"http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Expansion_der_Vereinigten_Staaten?oldid=116547993"
"http://de.dbpedia.org/resource/Kategorie:Mexikanisch-Amerikanischer_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Wilder_Westen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Manifest_Destiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_der_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
