"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://www.w3.org/2000/01/rdf-schema#label","Petropawlowsk-Klasse"
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6432090"
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Třída_Petropavlovsk"
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6432090"
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Petropavlovsk-class_battleships"
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://www.w3.org/2004/02/skos/core#prefLabel","Petropawlowsk-Klasse"
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dampfmaschinenschiff"
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlachtschiff_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://dbpedia.org/ontology/wikiPageID",6588651
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",157095511
"http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Petropawlowsk-Klasse?oldid=157095511"
"http://de.dbpedia.org/resource/Petropawlowsk_(Schiff,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse"
"http://de.dbpedia.org/resource/Poltawa_(Schiff,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse"
"http://de.dbpedia.org/resource/Sewastopol_(Schiff,_1895)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse"
"http://de.dbpedia.org/resource/Petropawlowsk-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petropawlowsk-Klasse"
