"subject","predicate","object"
"http://de.dbpedia.org/resource/Knooppunt_Prins_Clausplein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Den Haag"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_The_Hague"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8325192"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헤이그의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8325192"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hagako_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_La_Haya"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハーグの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_dell'Aia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monument_de_La_Haye"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Den Haag"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Südholland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Den_Haag"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Niederlanden_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://dbpedia.org/ontology/wikiPageID",4293551
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://dbpedia.org/ontology/wikiPageRevisionID",110724405
