"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Blankenfelde"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm von Blankenfelde (* um 1400; † 7. August 1474), genannt Wilke, war Berliner Bürgermeister."
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1694388"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1694388"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://xmlns.com/foaf/0.1/name","Wilhelm von Blankenfelde"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://xmlns.com/foaf/0.1/name","Blankenfelde, Wilhelm von"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://xmlns.com/foaf/0.1/nick","Blankenfelde, Wilke von"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schild_Blankenfelde.jpg"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://purl.org/dc/elements/1.1/description","Bürgermeister von Berlin"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://xmlns.com/foaf/0.1/givenName","Wilhelm von"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1474"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://xmlns.com/foaf/0.1/surname","Blankenfelde"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wilhelm_von_Blankenfelde"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://dbpedia.org/ontology/deathDate",1474-08-07
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://dbpedia.org/ontology/birthDate","1400"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://dbpedia.org/ontology/wikiPageID",1368709
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://dbpedia.org/ontology/wikiPageRevisionID",156747182
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://dbpedia.org/ontology/wikiPageExternalLink","http://luise-berlin.de/Historie/Spitze/zukap1/WilhelmBlankenfelde.htm"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/luisevonblankenfeld/"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://de.dbpedia.org/property/art","a"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://de.dbpedia.org/property/bez",14
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://de.dbpedia.org/property/geburtsdatum","um 1400"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://de.dbpedia.org/property/id","G621"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://de.dbpedia.org/property/kaupert","Gross-Ziethener-Chaussee-12355-Berlin"
"http://de.dbpedia.org/resource/Wilhelm_von_Blankenfelde","http://de.dbpedia.org/property/kurzbeschreibung","Bürgermeister von Berlin"
