"subject","predicate","object"
"http://de.dbpedia.org/resource/New_York_Herald_Tribune","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_York_Daily_Tribune"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2000/01/rdf-schema#label","New York Daily Tribune"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","Die New York Tribune war eine der führenden und einflussreichsten Zeitungen in den Vereinigten Staaten. Sie wurde von Horace Greeley (1811–1872) am 10. April 1841 in New York gegründet und bestand unter diesem Namen bis 1924; unter dem Namen New York Herald Tribune existierte sie bis 1966 weiter."
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕_트리뷴"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_Tribune"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q983247"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_Tribune"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New-York_Tribune"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New-York_Tribune"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q983247"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_York_Tribune"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New-York_Tribune"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_f9f"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Tribune_editorial_staff_by_Brady.jpg"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriften_von_Karl_Marx_und_Friedrich_Engels"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1841"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(New_York_City)"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_York_Daily_Tribune"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://dbpedia.org/ontology/wikiPageID",1382007
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://dbpedia.org/ontology/wikiPageRevisionID",152016110
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://dbpedia.org/ontology/wikiPageExternalLink","http://burlingamefoundingfamilies.wordpress.com/mills-introduction/ogden-mills-reid-son-of-elisabeth-mills-reid/"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn83030213/"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_York_Daily_Tribune?oldid=152016110"
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://dbpedia.org/ontology/abstract","Die New York Tribune war eine der führenden und einflussreichsten Zeitungen in den Vereinigten Staaten. Sie wurde von Horace Greeley (1811–1872) am 10. April 1841 in New York gegründet und bestand unter diesem Namen bis 1924; unter dem Namen New York Herald Tribune existierte sie bis 1966 weiter."
"http://de.dbpedia.org/resource/New_York_Daily_Tribune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Tribune_editorial_staff_by_Brady.jpg?width=300"
"http://de.dbpedia.org/resource/New_York_Tribune","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_York_Daily_Tribune"
"http://de.wikipedia.org/wiki/New_York_Daily_Tribune","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_York_Daily_Tribune"
