"subject","predicate","object"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2000/01/rdf-schema#label","Legato"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2000/01/rdf-schema#comment","Die musikalische Vortragsanweisung legato (ital. „gebunden“) gibt an, dass die Töne einer Melodiefolge ohne akustische Unterbrechung erklingen sollen. Die Kennzeichnung geschieht durch einen Bindebogen über den Noten oder – bei längeren Passagen – durch die ausgeschriebene Anweisung legato. Eine ähnliche Funktion hat der Haltebogen (auch: Ligatur). Er verbindet aufeinander folgende Töne gleicher Tonhöhe zu einem langen Ton. Das Gegenteil des Legatos ist das Staccato."
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dp6"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Legato"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legato"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Legato"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q649116"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レガート"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Legato"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legato_(musica)"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legato"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Legato"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legato"
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649116"
"http://de.dbpedia.org/resource/Legato","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Wohltemperiertes_Klavier_I.png"
"http://de.dbpedia.org/resource/Legato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vortragsbezeichnung"
"http://de.dbpedia.org/resource/Legato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Legato"
"http://de.dbpedia.org/resource/Legato","http://dbpedia.org/ontology/wikiPageID",152893
"http://de.dbpedia.org/resource/Legato","http://dbpedia.org/ontology/wikiPageRevisionID",157774687
"http://de.dbpedia.org/resource/Legato","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Legato?oldid=157774687"
"http://de.dbpedia.org/resource/Legato","http://dbpedia.org/ontology/abstract","Die musikalische Vortragsanweisung legato (ital. „gebunden“) gibt an, dass die Töne einer Melodiefolge ohne akustische Unterbrechung erklingen sollen. Die Kennzeichnung geschieht durch einen Bindebogen über den Noten oder – bei längeren Passagen – durch die ausgeschriebene Anweisung legato. Eine ähnliche Funktion hat der Haltebogen (auch: Ligatur). Er verbindet aufeinander folgende Töne gleicher Tonhöhe zu einem langen Ton. Das Gegenteil des Legatos ist das Staccato."
"http://de.dbpedia.org/resource/Legato","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Wohltemperiertes_Klavier_I.png?width=300"
"http://de.dbpedia.org/resource/Legatotechnik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Legato"
"http://de.dbpedia.org/resource/Pull-off","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Legato"
"http://de.dbpedia.org/resource/Pull_off","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Legato"
"http://de.dbpedia.org/resource/Strenges_Legato","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Legato"
"http://de.wikipedia.org/wiki/Legato","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Legato"
