"subject","predicate","object"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eolla"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/2000/01/rdf-schema#label","Eolla"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/2000/01/rdf-schema#comment","Eolla († zwischen 716 und 731) war Bischof von Selsey. Er wurde zwischen 716 und 731 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 716 und 731."
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pvj"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5381781"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eolla"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5381781"
"http://de.dbpedia.org/resource/Eolla","http://xmlns.com/foaf/0.1/name","Eolla"
"http://de.dbpedia.org/resource/Eolla","http://xmlns.com/foaf/0.1/name","Eolla"
"http://de.dbpedia.org/resource/Eolla","http://purl.org/dc/elements/1.1/description","Bischof von Selsey"
"http://de.dbpedia.org/resource/Eolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Eolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Selsey"
"http://de.dbpedia.org/resource/Eolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Eolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eolla"
"http://de.dbpedia.org/resource/Eolla","http://dbpedia.org/ontology/deathDate","0716"
"http://de.dbpedia.org/resource/Eolla","http://dbpedia.org/ontology/birthDate","0007"
"http://de.dbpedia.org/resource/Eolla","http://dbpedia.org/ontology/wikiPageID",8265134
"http://de.dbpedia.org/resource/Eolla","http://dbpedia.org/ontology/wikiPageRevisionID",130983580
"http://de.dbpedia.org/resource/Eolla","http://de.dbpedia.org/property/geburtsdatum",7
"http://de.dbpedia.org/resource/Eolla","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Selsey"
"http://de.dbpedia.org/resource/Eolla","http://de.dbpedia.org/property/sterbedatum","zwischen 716 und 731"
"http://de.dbpedia.org/resource/Eolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eolla?oldid=130983580"
"http://de.dbpedia.org/resource/Eolla","http://dbpedia.org/ontology/abstract","Eolla († zwischen 716 und 731) war Bischof von Selsey. Er wurde zwischen 716 und 731 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 716 und 731."
"http://de.dbpedia.org/resource/Eolla","http://dbpedia.org/ontology/activeYearsEndYear","0716"
"http://de.dbpedia.org/resource/Eolla","http://dbpedia.org/ontology/activeYearsStartYear","0716"
"http://de.dbpedia.org/resource/Eolla","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Chichester"
"http://de.dbpedia.org/resource/Eolla","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eadberht_(Selsey)"
"http://de.dbpedia.org/resource/Eolla","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sigeferth_(Selsey)"
"http://de.dbpedia.org/resource/Sigeferth_(Selsey)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eolla"
"http://de.wikipedia.org/wiki/Eolla","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eolla"
