"subject","predicate","object"
"http://de.dbpedia.org/resource/Schneeberg","http://www.w3.org/2000/01/rdf-schema#label","Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297617"
"http://de.dbpedia.org/resource/Schneeberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q297617"
"http://de.dbpedia.org/resource/Schneeberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageID",88998
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageRevisionID",156372040
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Südtirol)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Erzgebirge)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Eifel)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Fischbachau)"
