"subject","predicate","object"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2000/01/rdf-schema#label","Savitaipale"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2000/01/rdf-schema#comment","Savitaipale [ˈsɑvitɑi̯pɑlɛ] ist eine Gemeinde im Osten Finnlands mit 3581 Einwohnern (Stand 31. März 2016). Sie liegt in der Landschaft Südkarelien, 37 Kilometer westlich der Stadt Lappeenranta. Das Gemeindezentrum von Savitaipale liegt am Kuolimojärvi-See im Bereich des Salpausselkä-Höhenzuges. Die Staatsstraße 13 von Kokkola nach Lappeenranta durchquert das Gemeindegebiet. Insgesamt gibt es in Savitaipale rund 2.500 Ferienhäuser. Zu den Sehenswürdigkeiten der Gemeinde gehören die Partakoski-Stromschnellen, die 1793 unter russischer Herrschaft fertiggestellte Kärnäkoski-Festung und die 1924 von Josef Stenbäck erbaute Granitkirche."
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Savitaipale"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1025694"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Savitaipale"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savitaipale"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c353"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Savitaipale"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Savitaipale"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savitaipale"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savitaipale"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025694"
"http://de.dbpedia.org/resource/Savitaipale","http://www.georss.org/georss/point","61.2 27.69972222222222"
"http://de.dbpedia.org/resource/Savitaipale","http://xmlns.com/foaf/0.1/name","Savitaipaleen kunta"
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.2
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.6997
"http://de.dbpedia.org/resource/Savitaipale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savitaipale.vaakuna.svg"
"http://de.dbpedia.org/resource/Savitaipale","http://xmlns.com/foaf/0.1/homepage","http://www.savitaipale.fi/english/info"
"http://de.dbpedia.org/resource/Savitaipale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Savitaipale"
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/wikiPageID",1805389
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/wikiPageRevisionID",157352046
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savitaipale.fi/english/info"
"http://de.dbpedia.org/resource/Savitaipale","http://de.dbpedia.org/property/binnengewässerfläche",15082
"http://de.dbpedia.org/resource/Savitaipale","http://de.dbpedia.org/property/breitengrad",61.2
"http://de.dbpedia.org/resource/Savitaipale","http://de.dbpedia.org/property/einzelnachweisfläche","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Savitaipale","http://de.dbpedia.org/property/gemeindenummer",739
"http://de.dbpedia.org/resource/Savitaipale","http://de.dbpedia.org/property/karte",140
"http://de.dbpedia.org/resource/Savitaipale","http://de.dbpedia.org/property/längengrad",27.6997
"http://de.dbpedia.org/resource/Savitaipale","http://de.dbpedia.org/property/regionIso","FI-02"
"http://de.dbpedia.org/resource/Savitaipale","http://de.dbpedia.org/property/wappen",120
"http://de.dbpedia.org/resource/Savitaipale","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Savitaipale?oldid=157352046"
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","690.0"
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/abstract","Savitaipale [ˈsɑvitɑi̯pɑlɛ] ist eine Gemeinde im Osten Finnlands mit 3581 Einwohnern (Stand 31. März 2016). Sie liegt in der Landschaft Südkarelien, 37 Kilometer westlich der Stadt Lappeenranta. Das Gemeindezentrum von Savitaipale liegt am Kuolimojärvi-See im Bereich des Salpausselkä-Höhenzuges. Die Staatsstraße 13 von Kokkola nach Lappeenranta durchquert das Gemeindegebiet. Insgesamt gibt es in Savitaipale rund 2.500 Ferienhäuser. Zu den Sehenswürdigkeiten der Gemeinde gehören die Partakoski-Stromschnellen, die 1793 unter russischer Herrschaft fertiggestellte Kärnäkoski-Festung und die 1924 von Josef Stenbäck erbaute Granitkirche."
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/areaLand",5.39e+08
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/areaTotal",6.9e+08
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Finnische_Sprache"
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lappeenranta_(Verwaltungsgemeinschaft)"
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Südkarelien"
"http://de.dbpedia.org/resource/Savitaipale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Savitaipale.vaakuna.svg?width=300"
"http://de.dbpedia.org/resource/Jonni_Myyrä","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Savitaipale"
