"subject","predicate","object"
"http://de.dbpedia.org/resource/Claudia_Müller_(Fußballspielerin)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/WSV_Wendschott"
"http://de.dbpedia.org/resource/WSV_Wendschott","http://www.w3.org/2000/01/rdf-schema#label","WSV Wendschott"
"http://de.dbpedia.org/resource/WSV_Wendschott","http://www.w3.org/2000/01/rdf-schema#comment","Der WSV Wendschott, auch als WSV Wolfsburg bekannt, ist ein Sportverein in Wolfsburg-Wendschott in Niedersachsen. Er wurde durch seine Frauenfußballmannschaft von 1996 bis 2003 überregional bekannt."
"http://de.dbpedia.org/resource/WSV_Wendschott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797866"
"http://de.dbpedia.org/resource/WSV_Wendschott","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1797866"
"http://de.dbpedia.org/resource/WSV_Wendschott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Niedersächsischen_Fußballverband"
"http://de.dbpedia.org/resource/WSV_Wendschott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenfußball"
"http://de.dbpedia.org/resource/WSV_Wendschott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Wolfsburg"
"http://de.dbpedia.org/resource/WSV_Wendschott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Wolfsburg)"
"http://de.dbpedia.org/resource/WSV_Wendschott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WSV_Wendschott"
"http://de.dbpedia.org/resource/WSV_Wendschott","http://dbpedia.org/ontology/wikiPageID",1972032
"http://de.dbpedia.org/resource/WSV_Wendschott","http://dbpedia.org/ontology/wikiPageRevisionID",127342292
"http://de.dbpedia.org/resource/WSV_Wendschott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wendschott-verein.de/"
"http://de.dbpedia.org/resource/WSV_Wendschott","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WSV_Wendschott?oldid=127342292"
"http://de.dbpedia.org/resource/WSV_Wendschott","http://dbpedia.org/ontology/abstract","Der WSV Wendschott, auch als WSV Wolfsburg bekannt, ist ein Sportverein in Wolfsburg-Wendschott in Niedersachsen. Er wurde durch seine Frauenfußballmannschaft von 1996 bis 2003 überregional bekannt."
"http://de.dbpedia.org/resource/Kevin_Wolze","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/WSV_Wendschott"
"http://de.dbpedia.org/resource/WSV_Wolfsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WSV_Wendschott"
"http://de.wikipedia.org/wiki/WSV_Wendschott","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WSV_Wendschott"
