"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://www.w3.org/2000/01/rdf-schema#label","Liste bekannter Darsteller des deutschsprachigen Films"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste beinhaltet bekannte Darsteller des deutschsprachigen Films, unabhängig von ihrer Herkunft. Die meisten der folgenden Schauspieler waren in mehr als einem der aufgeführten Zeitabschnitte aktiv. Eingeordnet sind sie dort, wo sie ihre Filmkarriere begonnen haben."
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q329079"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329079"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Schauspieler)"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_in_Österreich"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_bekannter_Darsteller_des_deutschsprachigen_Films"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://dbpedia.org/ontology/wikiPageID",884215
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://dbpedia.org/ontology/wikiPageRevisionID",158357772
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyranos.ch/sminde-d.htm"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defa-sternstunden.de/index.php?option=com_content&view=article&id=4&Itemid=4"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_bekannter_Darsteller_des_deutschsprachigen_Films?oldid=158357772"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://dbpedia.org/ontology/abstract","Diese Liste beinhaltet bekannte Darsteller des deutschsprachigen Films, unabhängig von ihrer Herkunft. Die meisten der folgenden Schauspieler waren in mehr als einem der aufgeführten Zeitabschnitte aktiv. Eingeordnet sind sie dort, wo sie ihre Filmkarriere begonnen haben."
"http://de.dbpedia.org/resource/Liste_der_Darsteller_des_deutschsprachigen_Films","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films"
"http://de.dbpedia.org/resource/Liste_bekannter_deutschsprachiger_Schauspieler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films"
"http://de.wikipedia.org/wiki/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films"
