"subject","predicate","object"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/2000/01/rdf-schema#label","Michelbach am Heuchelberg"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/2000/01/rdf-schema#comment","Michelbach am Heuchelberg ist ein Dorf im Landkreis Heilbronn in Baden-Württemberg, das seit 1. Juli 1970 zur Gemeinde Zaberfeld gehört."
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1931017"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1931017"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.georss.org/georss/point","49.07138888888889 8.942222222222222"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://xmlns.com/foaf/0.1/name","Michelbach am Heuchelberg"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0714
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.94222
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Michelbach_Zaberfeld.svg"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Strom-_und_Heuchelberg"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1276"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michelbach_am_Heuchelberg"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://dbpedia.org/ontology/wikiPageID",2252057
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://dbpedia.org/ontology/wikiPageRevisionID",154806788
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://de.dbpedia.org/property/breitengrad",49.0714
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://de.dbpedia.org/property/bundesland","DE-BW"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://de.dbpedia.org/property/eingemeindungsdatum",1970-07-01
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://de.dbpedia.org/property/höheBezug","NN"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://de.dbpedia.org/property/längengrad",8.94222
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://de.dbpedia.org/property/ortswappen","Wappen Michelbach Zaberfeld.svg"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michelbach_am_Heuchelberg?oldid=154806788"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://dbpedia.org/ontology/PopulatedPlace/area","3.0"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://dbpedia.org/ontology/abstract","Michelbach am Heuchelberg ist ein Dorf im Landkreis Heilbronn in Baden-Württemberg, das seit 1. Juli 1970 zur Gemeinde Zaberfeld gehört."
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://dbpedia.org/ontology/area",3e+06
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zaberfeld"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://dbpedia.org/ontology/elevation",230.0
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://dbpedia.org/ontology/populationUrban",667
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Michelbach_Zaberfeld.svg?width=300"
"http://de.dbpedia.org/resource/Michelbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg"
"http://de.wikipedia.org/wiki/Michelbach_am_Heuchelberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg"
