"subject","predicate","object"
"http://de.dbpedia.org/resource/Tonassistent","http://www.w3.org/2000/01/rdf-schema#label","Tonassistent"
"http://de.dbpedia.org/resource/Tonassistent","http://www.w3.org/2000/01/rdf-schema#comment","Der Tonassistent (auch Angler oder Boomman, abgeleitet von engl. boom operator) ist ein Mitglied einer Filmcrew. Aufgabe des Tonassistenten ist es, dem Tonmeister zu helfen, ein möglichst direktes Tonsignal aufzunehmen. Dies geschieht häufig mit einem an einer Tonangel befestigten Mikrofon, das möglichst nahe an den Mund eines Schauspielers gehalten wird. Allerdings darf weder die Tonangel, noch deren Schatten im Bildausschnitt zu sehen sein. Auch in Spiegelungen und Reflexionen darf man die Tonangel nicht sehen."
"http://de.dbpedia.org/resource/Tonassistent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373709"
"http://de.dbpedia.org/resource/Tonassistent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q373709"
"http://de.dbpedia.org/resource/Tonassistent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microfonista"
"http://de.dbpedia.org/resource/Tonassistent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boom_operator_(media)"
"http://de.dbpedia.org/resource/Tonassistent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Perchman"
"http://de.dbpedia.org/resource/Tonassistent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215hd"
"http://de.dbpedia.org/resource/Tonassistent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournage_de_film.JPG"
"http://de.dbpedia.org/resource/Tonassistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmberuf"
"http://de.dbpedia.org/resource/Tonassistent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tonassistent"
"http://de.dbpedia.org/resource/Tonassistent","http://dbpedia.org/ontology/wikiPageID",242292
"http://de.dbpedia.org/resource/Tonassistent","http://dbpedia.org/ontology/wikiPageRevisionID",156145851
"http://de.dbpedia.org/resource/Tonassistent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tonassistent?oldid=156145851"
"http://de.dbpedia.org/resource/Tonassistent","http://dbpedia.org/ontology/abstract","Der Tonassistent (auch Angler oder Boomman, abgeleitet von engl. boom operator) ist ein Mitglied einer Filmcrew. Aufgabe des Tonassistenten ist es, dem Tonmeister zu helfen, ein möglichst direktes Tonsignal aufzunehmen. Dies geschieht häufig mit einem an einer Tonangel befestigten Mikrofon, das möglichst nahe an den Mund eines Schauspielers gehalten wird. Allerdings darf weder die Tonangel, noch deren Schatten im Bildausschnitt zu sehen sein. Auch in Spiegelungen und Reflexionen darf man die Tonangel nicht sehen. Es gibt keine staatliche Ausbildung zum Tonassistenten. Den Berufseinstieg findet man meistens über ein Praktikum oder über no-budget Filme.Es existieren an privaten Schulen Ausbildungen/Kurse zum Tonassistenten, wobei aber die Inhalte des Studiums meist weit über das reine Tonangeln hinausgeht."
"http://de.dbpedia.org/resource/Tonassistent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tournage_de_film.JPG?width=300"
"http://de.dbpedia.org/resource/End_of_the_Century","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tonassistent"
"http://de.dbpedia.org/resource/End_of_the_Century","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tonassistent"
"http://de.dbpedia.org/resource/Boomman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tonassistent"
"http://de.wikipedia.org/wiki/Tonassistent","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tonassistent"
